Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SAP;SAP SE O.N.;DE0007164600;TECDAX;1;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;DTE;DT.TELEKOM AG NA;DE0005557508;TECDAX;2;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;TECDAX;3;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;TECDAX;4;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;QIA;QIAGEN NV         EO -,01;NL0015001WM6;TECDAX;5;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;TECDAX;6;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NEM;NEMETSCHEK SE O.N.;DE0006452907;TECDAX;7;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;TECDAX;8;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;BC8;BECHTLE AG O.N.;DE0005158703;TECDAX;9;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;AFX;CARL ZEISS MEDITEC AG;DE0005313704;TECDAX;10;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;TECDAX;11;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;EVT;EVOTEC SE  INH O.N.;DE0005664809;TECDAX;12;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;TMV;TEAMVIEWER SE  INH O.N.;DE000A2YN900;TECDAX;13;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;UTDI;UTD.INTERNET AG NA;DE0005089031;TECDAX;14;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;TECDAX;15;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;TECDAX;16;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;TECDAX;17;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;MOR;MORPHOSYS AG O.N.;DE0006632003;TECDAX;18;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NDX1;NORDEX SE O.N.;DE000A0D6554;TECDAX;19;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;TECDAX;20;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;COP;COMPUGROUP MED. NA O.N.;DE000A288904;TECDAX;21;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;COK;CANCOM SE O.N.;DE0005419105;TECDAX;22;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;AOF;ATOSS SOFTWARE AG;DE0005104400;TECDAX;23;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;KTN;KONTRON AG O.N;AT0000A0E9W5;TECDAX;24;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;1U1;1+1 AG  INH O.N.;DE0005545503;TECDAX;25;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;TECDAX;26;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;27;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;TECDAX;28;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;29;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;EKT;ENERGIEKONTOR O.N.;DE0005313506;TECDAX;30;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;31;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;GFT;GFT TECHNOLOGIES SE;DE0005800601;;32;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;QH9;ADTRAN HOLDINGS INC.;US00486H1059;TECDAX;33;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;34;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;35;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;TPE;PVA TEPLA AG O.N.;DE0007461006;;36;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;VBK;VERBIO SE INH O.N.;DE000A0JL9W6;TECDAX;37;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;VAR1;VARTA AG O.N.;DE000A0TGJ55;;38;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;;39;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;ADV;ADTRAN NETW.SE INH O.N.;DE0005103006;;40;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NCH2;THYSSENKRUPP NUCERA O.N.;DE000NCA0001;;41;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;42;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;F3C;SFC ENERGY AG;DE0007568578;;43;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SBS;STRATEC SE  NA O.N.;DE000STRA555;;44;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;45;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;;46;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;PSAN;PSI SOFTWARE SE NA O.N.;DE000A0Z1JH9;;47;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;48;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;CE2;CROPENERGIES AG;DE000A0LAUP1;;49;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;50;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;51;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;BSL;BASLER AG O.N.;DE0005102008;;52;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;53;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;54;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;HNL;DR. HOENLE AG O.N.;DE0005157101;;55;;;
01.02.2024;31.01.2024;TDXP;TECDAX TR;DE0007203275;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;56;;;
