Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAP;SAP SE O.N.;DE0007164600;DAX;1;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX;2;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX;3;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIR;AIRBUS SE;NL0000235190;DAX;4;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTE;DT.TELEKOM AG NA;DE0005557508;DAX;5;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX;6;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX;7;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX;8;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX;9;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAS;BASF SE NA O.N.;DE000BASF111;DAX;10;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX;11;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BAYN;BAYER AG NA O.N.;DE000BAY0017;DAX;12;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX;13;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX;14;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RWE;RWE AG   INH O.N.;DE0007037129;DAX;15;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EOAN;E.ON SE NA O.N.;DE000ENAG999;DAX;16;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX;17;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX;18;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX;19;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MRK;MERCK KGAA O.N.;DE0006599905;DAX;20;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;21;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;22;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RHM;RHEINMETALL AG;DE0007030009;DAX;23;;;
01.02.2024;31.01.2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX;24;;;
