Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SAP;SAP SE O.N.;DE0007164600;DAX 50 ESG;1;37;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SIE;SIEMENS AG  NA O.N.;DE0007236101;DAX 50 ESG;2;45;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ALV;ALLIANZ SE NA O.N.;DE0008404005;DAX 50 ESG;3;5;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTE;DT.TELEKOM AG NA;DE0005557508;DAX 50 ESG;4;10;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MUV2;MUENCH.RUECKVERS.VNA O.N.;DE0008430026;DAX 50 ESG;5;1;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;DAX 50 ESG;6;21;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;DAX 50 ESG;7;13;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DHL;DEUTSCHE POST AG NA O.N.;DE0005552004;DAX 50 ESG;8;47;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BAS;BASF SE NA O.N.;DE000BASF111;DAX 50 ESG;9;64;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DB1;DEUTSCHE BOERSE NA O.N.;DE0005810055;DAX 50 ESG;10;6;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;DAX 50 ESG;11;46;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;DAX 50 ESG;12;54;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DBK;DEUTSCHE BANK AG NA O.N.;DE0005140008;DAX 50 ESG;13;26;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;DAX 50 ESG;14;44;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;VNA;VONOVIA SE NA O.N.;DE000A1ML7J1;DAX 50 ESG;15;12;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;MRK;MERCK KGAA O.N.;DE0006599905;DAX 50 ESG;16;20;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX 50 ESG;17;36;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX 50 ESG;18;18;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX 50 ESG;19;11;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX 50 ESG;20;59;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX 50 ESG;21;23;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX 50 ESG;22;15;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;CBK;COMMERZBANK AG;DE000CBK1001;DAX 50 ESG;23;53;;
05.02.2024;31.01.2024;2D0K;DAX 50 ESG GR EO;DE000A0Z3NB0;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX 50 ESG;24;56;;
