Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,938.33;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;-0.2224%;5.3697%;9.3328%;5.4703%;9.1572%;12.3107%;1.9074;0.4667
3/14/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,170.78;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;-0.2223%;5.4478%;13.0230%;5.9662%;9.1581%;12.3036%;1.9366;0.7634
3/14/2024;DAXK;DAX KURSINDEX;DE0008467440;7,076.06;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;-0.1073%;5.8259%;13.9737%;6.7464%;7.4897%;11.6805%;2.5422;0.8845
3/14/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,578.06;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;-0.1070%;5.8667%;16.8276%;7.0096%;7.4818%;11.7004%;2.5637;1.1241
3/14/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,942.04;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;-0.1077%;5.8810%;17.7853%;7.1062%;7.4821%;11.7162%;2.5702;1.2033
3/14/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,730.76;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;-0.3030%;0.0457%;-10.1459%;-10.2829%;17.5101%;19.4978%;-0.0516;-0.6926
3/14/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,307.05;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;-0.3029%;0.0455%;-8.8645%;-10.2825%;17.5095%;19.5089%;-0.0516;-0.6273
3/14/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,173.73;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;-0.3438%;0.7848%;-7.3535%;-3.3279%;11.0071%;15.9767%;0.1496;-0.6725
3/14/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,221.23;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;-0.3452%;0.8048%;-5.9109%;-3.2544%;11.0144%;15.9936%;0.1558;-0.5826
3/14/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,261.60;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;-0.3448%;0.8120%;-5.4650%;-3.2269%;11.0155%;15.9961%;0.1580;-0.5550
3/14/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,129.36;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;-0.6313%;0.5426%;2.2523%;-0.5152%;10.2960%;15.6908%;0.0788;-0.0798
3/14/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,478.37;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;-0.6338%;0.5578%;4.1289%;-0.3827%;10.2753%;15.7154%;0.0840;0.0384
3/14/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,914.07;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;-0.6347%;0.5631%;4.7698%;-0.3316%;10.2668%;15.7245%;0.0859;0.0786
3/14/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,841.73;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;-0.4653%;1.0269%;4.9790%;2.5240%;13.0436%;14.7286%;0.1903;0.0980
3/14/2024;TDXK;TECDAX PR;DE0007203283;2,543.16;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;-0.4630%;0.9575%;3.7808%;2.4513%;13.0275%;14.6802%;0.1721;0.0177
3/14/2024;TDXP;TECDAX TR;DE0007203275;3,422.55;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;-0.4653%;1.0523%;5.1736%;2.5511%;13.0494%;14.7342%;0.1969;0.1110
