Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/13/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,944.88;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;-0.0550%;6.1348%;11.5451%;5.7055%;9.0307%;12.4283%;2.2267;0.6104
3/13/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,182.30;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;-0.0523%;6.2147%;15.3160%;6.2023%;9.0286%;12.4199%;2.2577;0.9108
3/13/2024;DAXK;DAX KURSINDEX;DE0008467440;7,083.66;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;-0.0227%;6.3440%;16.1764%;6.8611%;7.3710%;11.8075%;2.8260;1.0301
3/13/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,579.75;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;-0.0215%;6.3855%;19.0880%;7.1242%;7.3618%;11.8261%;2.8489;1.2718
3/13/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,961.38;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;-0.0208%;6.4010%;20.0670%;7.2216%;7.3612%;11.8414%;2.8565;1.3518
3/13/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,736.02;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;-0.0075%;1.4338%;-8.0093%;-10.0102%;17.8516%;19.6049%;0.2178;-0.5987
3/13/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,314.06;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;-0.0073%;1.4338%;-6.6975%;-10.0099%;17.8511%;19.6153%;0.2178;-0.5323
3/13/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,219.18;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;-0.2124%;2.4190%;-5.1656%;-2.9944%;11.6880%;16.0977%;0.6235;-0.5546
3/13/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,225.46;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;-0.2117%;2.4358%;-3.6868%;-2.9193%;11.6867%;16.1137%;0.6285;-0.4634
3/13/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,352.47;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;-0.2114%;2.4411%;-3.2310%;-2.8921%;11.6853%;16.1158%;0.6302;-0.4353
3/13/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,168.30;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;0.0203%;2.1331%;5.3515%;0.1169%;10.4630%;15.8477%;0.6022;0.0925
3/13/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,487.80;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;0.0208%;2.1469%;7.2884%;0.2527%;10.4349%;15.8707%;0.6084;0.2129
3/13/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;14,002.95;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;0.0214%;2.1520%;7.9492%;0.3051%;10.4240%;15.8792%;0.6108;0.2540
3/13/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,850.34;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;-0.7376%;2.0219%;7.3626%;3.0032%;12.9981%;14.8229%;0.4553;0.2329
3/13/2024;TDXK;TECDAX PR;DE0007203283;2,554.99;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;-0.7385%;1.9496%;6.1342%;2.9279%;12.9864%;14.7754%;0.4365;0.1515
3/13/2024;TDXP;TECDAX TR;DE0007203275;3,438.55;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;-0.7379%;2.0474%;7.5619%;3.0305%;13.0027%;14.8283%;0.4619;0.2461
