Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/13/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;161.58;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;-0.1113%;5.8430%;15.4390%;5.8361%;8.1180%;12.0087%;2.3530;0.9521
3/13/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;639.31;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;-0.1125%;5.8022%;12.6081%;5.5978%;8.1315%;11.9817%;2.3318;0.7208
3/13/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,549.84;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;-0.1109%;5.8562%;16.3788%;5.9336%;8.1212%;12.0223%;2.3576;1.0283
3/13/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,647.80;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;-0.1107%;3.6450%;-4.1051%;-1.6661%;9.8620%;15.0029%;1.1679;-0.5252
3/13/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,999.85;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;-0.1095%;3.6749%;-1.2461%;-1.5224%;9.8597%;14.9970%;1.1786;-0.3370
3/13/2024;AL8D;DAX 30 ESG NR EO;DE000A3EX313;1,442.74;n/a;n/a;n/a;4,140.9001147;0.3760567;745,136;30;0.2501%;7.7492%;n/a;8.6180%;7.9334%;n/a;3.2368;n/a
3/13/2024;AL8Q;DAX 30 ESG PR EO;DE000A3EX321;1,245.94;n/a;n/a;n/a;4,140.9001147;0.3255945;745,136;30;0.2494%;7.6918%;n/a;8.3388%;7.9544%;n/a;3.2033;n/a
3/13/2024;AL8C;DAX 30 ESG TR EO;DE000A3EX305;1,512.23;n/a;n/a;n/a;4,140.9001147;0.3938006;745,136;30;0.2506%;7.7701%;n/a;8.7192%;7.9251%;n/a;3.2493;n/a
3/13/2024;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,446.48;n/a;n/a;n/a;4,220.9816430;0.4640523;950,454;49;-0.1277%;6.6600%;17.8693%;6.8144%;8.2479%;12.1193%;2.6577;1.1416
3/13/2024;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,238.35;n/a;n/a;n/a;4,220.9816430;0.3980655;950,454;49;-0.1290%;6.6063%;14.8833%;6.6045%;8.2618%;12.0711%;2.6308;0.9017
3/13/2024;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,516.67;n/a;n/a;n/a;4,220.9816430;0.4862176;950,454;49;-0.1271%;6.6793%;18.8799%;6.8921%;8.2437%;12.1458%;2.6671;1.2214
3/13/2024;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,471.84;n/a;n/a;n/a;4,350.3163901;0.3673180;1,065,859;36;-0.1242%;6.2885%;17.7067%;6.5323%;8.1752%;12.1087%;2.5245;1.1294
3/13/2024;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,253.20;n/a;n/a;n/a;4,350.3163901;0.3135467;1,065,859;36;-0.1259%;6.2412%;14.6286%;6.2628%;8.1838%;12.0929%;2.5020;0.8793
3/13/2024;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,555.81;n/a;n/a;n/a;4,350.3163901;0.3879101;1,065,859;36;-0.1233%;6.3053%;18.7505%;6.6317%;8.1716%;12.1258%;2.5328;1.2128
3/13/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,621.61;n/a;n/a;n/a;4,173.4669032;6.6856056;108,260;40;-0.2469%;6.3913%;21.9898%;7.5179%;8.0589%;11.7515%;2.6050;1.5239
3/13/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;2,018.73;n/a;n/a;n/a;4,173.4669032;5.1609145;108,260;40;-0.2485%;6.3486%;19.0029%;7.2520%;8.0694%;11.7158%;2.5833;1.2766
3/13/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,787.79;n/a;n/a;n/a;4,173.4669032;7.1029201;108,260;40;-0.2458%;6.4070%;22.9819%;7.6163%;8.0554%;11.7731%;2.6129;1.6043
3/13/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,408.46;n/a;n/a;n/a;4,092.9092145;0.4204103;796,672;30;-0.0334%;6.0196%;11.3205%;5.1403%;8.5931%;12.2466%;2.2938;0.6013
3/13/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,802.65;n/a;n/a;n/a;4,092.9092145;0.8388049;796,672;30;-0.0353%;5.9595%;8.4713%;4.8590%;8.6011%;12.2604%;2.2676;0.3710
3/13/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,040.69;n/a;n/a;n/a;4,092.9092145;1.5031112;796,672;30;-0.0331%;6.0419%;12.2861%;5.2439%;8.5892%;12.2556%;2.3038;0.6787
3/13/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,944.88;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;-0.0550%;6.1348%;11.5451%;5.7055%;9.0307%;12.4283%;2.2267;0.6104
3/13/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,182.30;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;-0.0523%;6.2147%;15.3160%;6.2023%;9.0286%;12.4199%;2.2577;0.9108
3/13/2024;DAXK;DAX KURSINDEX;DE0008467440;7,083.66;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;-0.0227%;6.3440%;16.1764%;6.8611%;7.3710%;11.8075%;2.8260;1.0301
3/13/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,579.75;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;-0.0215%;6.3855%;19.0880%;7.1242%;7.3618%;11.8261%;2.8489;1.2718
3/13/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,961.38;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;-0.0208%;6.4010%;20.0670%;7.2216%;7.3612%;11.8414%;2.8565;1.3518
3/13/2024;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;547.04;n/a;n/a;n/a;140.3183193;5.5782749;2,675;40;-0.3370%;7.2712%;1.3412%;1.3713%;22.6936%;22.8122%;1.0589;-0.1095
3/13/2024;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;313.14;n/a;n/a;n/a;140.3183193;3.1997391;2,673;40;-0.3532%;7.2544%;-1.7107%;1.3562%;22.6937%;23.0202%;1.0563;-0.2395
3/13/2024;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;790.74;n/a;n/a;n/a;339.9392665;4.2925702;499,054;54;0.5046%;2.9945%;-13.2190%;-2.0343%;8.4976%;13.2938%;1.0913;-1.2702
3/13/2024;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;568.04;n/a;n/a;n/a;339.9392665;3.1048164;497,395;54;0.5060%;2.8238%;-15.1229%;-2.2626%;8.4513%;13.2976%;1.0276;-1.4114
3/13/2024;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;849.64;n/a;n/a;n/a;339.9392665;4.6014757;499,641;54;0.5051%;3.0529%;-12.5984%;-1.9593%;8.5244%;13.3039%;1.1115;-1.2232
3/13/2024;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;351.82;n/a;n/a;n/a;113.9851182;1.4949577;1,230,967;29;-1.2768%;0.3909%;4.6741%;-0.1022%;13.3935%;13.2431%;0.0217;0.0601
3/13/2024;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;677.30;n/a;n/a;n/a;113.9851182;2.8395474;1,239,571;29;-1.2682%;0.7737%;10.1265%;0.2635%;13.8016%;13.1011%;0.1167;0.4720
3/13/2024;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;718.31;n/a;n/a;n/a;113.9851182;3.0068499;1,240,562;29;-1.2687%;0.7900%;10.7239%;0.2750%;13.8133%;13.0889%;0.1207;0.5176
3/13/2024;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;278.99;n/a;n/a;n/a;438.0249284;2.6365179;555;29;1.6913%;14.0317%;2.4606%;-1.8401%;23.9524%;22.1482%;1.9771;-0.0628
3/13/2024;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;354.36;n/a;n/a;n/a;438.0249284;3.3240433;557;29;1.8247%;14.4832%;4.3955%;-1.4407%;24.0178%;22.1894%;2.0365;0.0235
3/13/2024;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,191.79;n/a;n/a;n/a;4,140.0523838;8.6491736;1,088;13;1.0197%;6.9349%;27.1161%;12.0409%;7.1156%;10.6419%;3.2139;2.1588
3/13/2024;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;95.69;n/a;n/a;n/a;2,163.1605806;0.8608000;987;25;0.1046%;3.6953%;17.0520%;2.8814%;8.4313%;12.4360%;1.3866;1.0476
3/13/2024;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;56.74;n/a;n/a;n/a;2,163.1605806;0.5234000;964;25;0.1059%;3.6536%;10.5396%;2.6597%;8.4145%;12.4109%;1.3723;0.5312
3/13/2024;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;268.04;n/a;n/a;n/a;2,163.1605806;2.3924000;994;25;0.1046%;3.7146%;19.3198%;2.9656%;8.4509%;12.4953%;1.3913;1.2220
3/13/2024;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;828.66;n/a;n/a;n/a;4,831.1926619;5.6674477;1,038;19;0.1329%;2.9993%;11.9917%;3.3255%;4.6038%;8.9249%;2.0178;0.8994
3/13/2024;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;385.14;n/a;n/a;n/a;5,312.7948311;38.5474013;20,468;10;-0.1478%;-2.4962%;-17.3697%;-11.3459%;21.2067%;17.4621%;-0.4561;-1.2019
3/13/2024;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;593.19;n/a;n/a;n/a;5,312.7948311;59.3703431;20,468;10;-0.1498%;-2.4984%;-15.9978%;-11.3464%;21.2021%;17.4270%;-0.4565;-1.1265
3/13/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,369.21;n/a;n/a;n/a;5,848.7926368;6.8459002;84,080;30;0.2535%;5.9814%;-0.0654%;4.7647%;11.9857%;14.2872%;1.6335;-0.2721
3/13/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,319.70;n/a;n/a;n/a;5,848.7926368;9.9016831;84,080;30;0.2533%;5.9801%;1.7773%;4.7683%;11.9849%;14.2802%;1.6333;-0.1447
3/13/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,293.15;n/a;n/a;n/a;3,907.9067175;6.0874565;102,314;83;0.2201%;5.5726%;-0.8650%;4.0978%;11.4695%;13.7366%;1.5841;-0.3405
3/13/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,188.61;n/a;n/a;n/a;3,907.9067175;8.7740587;102,323;83;0.2201%;5.5716%;1.0300%;4.1009%;11.4695%;13.7238%;1.5838;-0.2044
3/13/2024;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;759.78;n/a;n/a;n/a;4,140.0523838;5.5139585;1,088;13;1.0198%;6.9345%;23.9567%;12.0405%;7.1168%;10.6358%;3.2132;1.8665
3/13/2024;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,269.20;n/a;n/a;n/a;4,140.0523838;9.2109964;1,088;13;1.0196%;6.9349%;28.1709%;12.0410%;7.1183%;10.6568%;3.2127;2.2536
3/13/2024;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;506.93;n/a;n/a;n/a;4,831.1926619;3.4670848;1,038;19;0.1323%;2.9990%;10.1208%;3.3244%;4.6093%;8.9310%;2.0152;0.6918
3/13/2024;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;887.45;n/a;n/a;n/a;4,831.1926619;6.0695840;1,038;19;0.1320%;2.9978%;12.5734%;3.3252%;4.6081%;8.9218%;2.0149;0.9642
3/13/2024;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;39,871.52;n/a;n/a;n/a;4,171.3277163;9.5072138;1,215,105;40;-0.0227%;6.3440%;24.1794%;6.8611%;7.3706%;10.8507%;2.8261;1.8498
3/13/2024;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;100,674.85;n/a;n/a;n/a;4,171.3277163;23.9248153;1,215,105;40;-0.0208%;6.4011%;28.3405%;7.2216%;7.3612%;10.8799%;2.8565;2.2228
3/13/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;159.02;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-2.3938%;3.9754%;-5.6541%;7.9346%;20.8128%;18.1101%;0.6082;-0.5196
3/13/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;252.06;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-2.3969%;3.9723%;-0.0198%;7.9347%;20.8259%;17.9779%;0.6073;-0.2137
3/13/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;47.54;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;0.8699%;10.8675%;54.8534%;20.1112%;12.6411%;25.3443%;2.8825;1.9880
3/13/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;64.48;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;0.8603%;10.8666%;61.2000%;20.1192%;12.7059%;25.3673%;2.8675;2.2334
3/13/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;203.06;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;1.4843%;-1.2834%;-25.2191%;-12.3305%;31.3392%;29.8562%;-0.1751;-0.9628
3/13/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;303.10;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;1.4832%;-0.0330%;-23.2231%;-11.2211%;30.1197%;29.8220%;-0.0389;-0.8977
3/13/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;368.96;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;-0.2218%;7.4964%;7.9146%;-0.1651%;14.9197%;18.6381%;1.6627;0.2145
3/13/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;226.65;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;-0.2245%;7.4935%;2.4037%;-0.1674%;14.9276%;18.2900%;1.6611;-0.0791
3/13/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;130.58;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;1.0681%;9.2537%;50.7852%;10.9714%;17.4758%;18.9763%;1.7664;2.4432
3/13/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;193.14;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;1.0622%;9.2483%;57.1266%;10.9617%;17.4596%;18.7949%;1.7670;2.8002
3/13/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;243.11;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;1.6006%;6.3985%;17.8601%;1.9714%;12.0958%;14.3404%;1.7377;0.9642
3/13/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;315.33;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;1.6014%;6.3974%;19.3980%;1.9726%;12.0985%;14.2986%;1.7369;1.0733
3/13/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;108.80;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;-1.1448%;1.3224%;11.0657%;-4.8036%;10.8773%;17.0627%;0.3221;0.4168
3/13/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;174.51;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;-1.1499%;1.3356%;13.8282%;-4.7850%;10.8834%;17.0325%;0.3261;0.5778
3/13/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;46.29;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;-0.4516%;-3.1590%;-14.8141%;-9.9416%;10.3424%;21.8561%;-1.1562;-0.8447
3/13/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;68.39;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;-0.4367%;-3.1440%;-11.5494%;-9.9302%;10.2693%;21.6780%;-1.1594;-0.7028
3/13/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;258.27;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;0.3068%;10.3718%;23.3087%;12.3890%;9.1042%;15.8590%;3.8144;1.2114
3/13/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;372.93;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;0.3066%;10.3833%;26.0921%;13.4353%;9.0884%;15.8188%;3.8255;1.3883
3/13/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;307.04;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;0.2056%;6.6259%;33.9616%;11.6793%;11.3334%;14.7569%;1.9238;2.0152
3/13/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;632.10;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;0.2061%;6.6224%;39.9473%;11.6784%;11.3358%;14.8025%;1.9223;2.4086
3/13/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;201.93;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;-0.0050%;5.8056%;2.8785%;7.8571%;11.0988%;16.6003%;1.7094;-0.0589
3/13/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;330.57;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;-0.0060%;5.8095%;6.5805%;7.8602%;11.0917%;16.3300%;1.7117;0.1641
3/13/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;236.05;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;-0.8360%;2.1154%;-11.1960%;0.5238%;10.9301%;15.7271%;0.5709;-0.9466
3/13/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;305.85;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;-0.8365%;2.1168%;-9.6828%;0.5259%;10.9478%;15.6658%;0.5704;-0.8548
3/13/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;48.67;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;3.5091%;6.6857%;-21.6643%;-6.7088%;30.1106%;27.7333%;0.7309;-0.9098
3/13/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;67.14;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;3.4993%;6.6222%;-20.6852%;-6.1373%;29.9716%;27.7315%;0.7270;-0.8750
3/13/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;506.12;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;-0.7783%;6.0559%;52.3907%;21.3077%;18.8574%;18.0679%;1.0519;2.6539
3/13/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;641.55;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;-0.7764%;6.0589%;54.7880%;21.3104%;18.8514%;18.0635%;1.0528;2.7857
3/13/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;206.91;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;-0.0966%;-6.7048%;-8.6450%;-15.6330%;49.4464%;28.4041%;-0.4893;-0.4354
3/13/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;260.55;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;-0.0920%;-5.9488%;-7.4949%;-14.9447%;49.6586%;28.4326%;-0.4346;-0.3950
3/13/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;170.34;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.2693%;-2.3560%;0.0411%;-0.7053%;7.2868%;15.1783%;-1.2609;-0.2492
3/13/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;385.08;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.2693%;-2.3532%;3.1308%;-0.7040%;7.2772%;15.1337%;-1.2612;-0.0482
3/13/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;210.60;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;-0.2510%;-3.5449%;-27.5691%;-9.5050%;18.0865%;24.3491%;-0.7348;-1.2759
3/13/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;391.09;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;-0.2474%;-3.5465%;-18.6483%;-9.5034%;18.0744%;21.3633%;-0.7356;-1.0416
3/13/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.04;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;1.2084%;0.4651%;-6.0870%;-9.3239%;22.7605%;27.1785%;0.0240;-0.3620
3/13/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.31;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;1.1779%;0.5201%;-4.4021%;-9.2819%;22.8276%;26.9519%;0.0322;-0.3033
3/13/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,214.11;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;-0.0502%;4.3642%;1.3921%;-8.8732%;31.3809%;31.2463%;0.4461;-0.0783
3/13/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,949.97;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;-0.0497%;5.3190%;2.6484%;-8.0368%;31.5674%;31.2729%;0.5478;-0.0386
3/13/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;902.32;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-1.4526%;2.1579%;18.3898%;-3.3515%;13.6903%;19.0716%;0.4665;0.7524
3/13/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,099.74;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-1.4526%;2.1761%;21.5275%;-3.3349%;13.6998%;18.9727%;0.4708;0.9198
3/13/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,962.55;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;-0.7224%;1.2767%;-19.5419%;-2.7256%;10.5464%;16.2422%;0.3173;-1.4243
3/13/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,665.14;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;-0.7227%;1.2763%;-17.6614%;-2.7257%;10.5456%;16.1095%;0.3172;-1.3207
3/13/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;495.43;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;0.0283%;-6.2201%;-10.6979%;-12.6934%;20.1990%;19.0567%;-1.1149;-0.7554
3/13/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,265.40;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;0.0285%;-6.2208%;-6.9237%;-12.6949%;20.2025%;18.8950%;-1.1148;-0.5644
3/13/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;801.48;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-2.1762%;4.7741%;-1.2335%;8.4356%;19.6123%;18.1989%;0.7859;-0.2770
3/13/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,123.54;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-2.1771%;4.7741%;5.6115%;8.4352%;19.6118%;17.9353%;0.7859;0.0960
3/13/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;59.98;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;0.1168%;12.8929%;25.1408%;8.3650%;18.7180%;27.4930%;2.3200;0.7646
3/13/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;131.05;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;0.1222%;12.9060%;29.0116%;8.3685%;18.7187%;27.7257%;2.3223;0.8962
3/13/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,368.50;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;-0.1270%;7.8867%;5.3900%;0.3476%;15.5264%;18.6529%;1.6844;0.0806
3/13/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,129.78;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;-0.1270%;7.8872%;10.9786%;0.3477%;15.5284%;19.0490%;1.6843;0.3688
3/13/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;949.05;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;1.9815%;8.5435%;19.7948%;2.6388%;12.9024%;17.0101%;2.2026;0.9252
3/13/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,813.60;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;1.9810%;8.5436%;21.3127%;2.6390%;12.9003%;16.9641%;2.2030;1.0162
3/13/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,022.27;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;0.3916%;10.0260%;24.6153%;11.8870%;9.2340%;16.4385%;3.6316;1.2472
3/13/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,055.76;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;0.3940%;10.0456%;27.4685%;13.1645%;9.2435%;16.3853%;3.6352;1.4233
3/13/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;790.69;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;0.3197%;7.2617%;32.1583%;12.1562%;11.9746%;15.0125%;2.0039;1.8622
3/13/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,066.14;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;0.3195%;7.2612%;38.2514%;12.1561%;11.9750%;15.0761%;2.0037;2.2537
3/13/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;209.05;n/a;n/a;n/a;3,775.9631477;2.2115447;12,428;9;0.2590%;8.1703%;12.7319%;9.7087%;11.8920%;17.2315%;2.2815;0.5083
3/13/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;431.57;n/a;n/a;n/a;3,775.9631477;4.5655942;12,428;9;0.2625%;8.1710%;15.7148%;9.7082%;11.8879%;17.1293%;2.2825;0.6834
