Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;160.84;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2171%;4.2250%;16.6352%;5.3514%;8.2953%;11.4385%;1.6292;1.1199
3/15/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;636.39;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2164%;4.1896%;13.7792%;5.1155%;8.3046%;11.4132%;1.6127;0.8751
3/15/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,542.78;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2154%;4.2433%;17.5944%;5.4510%;8.2992%;11.4523%;1.6361;1.2014
3/15/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,599.98;n/a;n/a;n/a;n/a;n/a;n/a;167;-0.2973%;1.5518%;-3.3049%;-2.4987%;9.7311%;14.5194%;0.4410;-0.4749
3/15/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,923.85;n/a;n/a;n/a;n/a;n/a;n/a;167;-0.2934%;1.5942%;-0.4177%;-2.3540%;9.7406%;14.5119%;0.4556;-0.2785
3/15/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,610.50;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.2297%;4.9093%;23.5137%;7.0623%;8.2930%;11.2188%;1.9144;1.7478
3/15/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;2,010.17;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.2303%;4.8690%;20.4885%;6.7973%;8.3003%;11.1843%;1.8959;1.4859
3/15/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,775.97;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.2300%;4.9238%;24.5181%;7.1600%;8.2909%;11.2401%;1.9209;1.8328
3/15/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,404.15;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0996%;4.4498%;12.2637%;4.8186%;8.6175%;11.7927%;1.6583;0.7200
3/15/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,794.12;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0980%;4.3938%;9.3893%;4.5398%;8.6198%;11.8096%;1.6354;0.4784
3/15/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,025.24;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0996%;4.4701%;13.2377%;4.9214%;8.6156%;11.8011%;1.6668;0.8010
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,933.80;n/a;n/a;n/a;n/a;n/a;n/a;32;-0.1542%;4.4823%;12.4070%;5.3077%;9.1113%;11.9565%;1.5807;0.7219
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,162.80;n/a;n/a;n/a;n/a;n/a;n/a;32;-0.1543%;4.5575%;16.2110%;5.8027%;9.1151%;11.9440%;1.6085;1.0374
3/15/2024;DAXK;DAX KURSINDEX;DE0008467440;7,073.98;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0294%;5.1685%;17.7813%;6.7150%;7.4612%;11.1932%;2.2477;1.2457
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,577.58;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0304%;5.2064%;20.7338%;6.9771%;7.4547%;11.2101%;2.2671;1.5041
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,936.65;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0300%;5.2207%;21.7261%;7.0740%;7.4554%;11.2251%;2.2736;1.5894
3/15/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,347.60;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1339%;4.3714%;0.1394%;4.2465%;12.0957%;14.0197%;1.1591;-0.2490
3/15/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,288.44;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1339%;4.3702%;1.9854%;4.2501%;12.0950%;14.0125%;1.1588;-0.1189
3/15/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,270.89;n/a;n/a;n/a;n/a;n/a;n/a;83;-0.2145%;3.8739%;-0.7243%;3.5581%;11.5519%;13.4637%;1.0651;-0.3227
3/15/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,156.51;n/a;n/a;n/a;n/a;n/a;n/a;83;-0.2144%;3.8728%;1.1729%;3.5609%;11.5520%;13.4505%;1.0647;-0.1836
3/15/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;158.95;n/a;n/a;n/a;n/a;n/a;n/a;23;0.7224%;3.0804%;-3.8938%;7.8871%;20.8071%;17.8590%;0.4597;-0.4187
