Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/14/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;161.19;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;-0.2414%;5.0851%;13.1555%;5.5807%;8.2667%;11.8932%;1.9940;0.8007
3/14/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;637.77;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;-0.2409%;5.0502%;10.3886%;5.3434%;8.2794%;11.8652%;1.9764;0.5722
3/14/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,546.11;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;-0.2407%;5.1032%;14.0813%;5.6786%;8.2715%;11.9079%;2.0004;0.8766
3/14/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,616.68;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;-0.5510%;2.0118%;-6.3007%;-2.2079%;9.6402%;14.9078%;0.6100;-0.6509
3/14/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,950.11;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;-0.5527%;2.0465%;-3.5095%;-2.0666%;9.6503%;14.9036%;0.6217;-0.4660
3/14/2024;AL8D;DAX 30 ESG NR EO;DE000A3EX313;1,441.81;n/a;n/a;n/a;4,140.9001147;0.3760567;745,136;30;-0.0645%;7.1739%;n/a;8.5480%;8.0502%;n/a;2.9429;n/a
3/14/2024;AL8Q;DAX 30 ESG PR EO;DE000A3EX321;1,245.15;n/a;n/a;n/a;4,140.9001147;0.3255945;745,136;30;-0.0634%;7.1180%;n/a;8.2701%;8.0681%;n/a;2.9125;n/a
3/14/2024;AL8C;DAX 30 ESG TR EO;DE000A3EX305;1,511.25;n/a;n/a;n/a;4,140.9001147;0.3938006;745,136;30;-0.0648%;7.1930%;n/a;8.6488%;8.0427%;n/a;2.9539;n/a
3/14/2024;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,444.03;n/a;n/a;n/a;4,220.9816430;0.4640523;950,454;49;-0.1694%;6.0952%;15.9435%;6.6334%;8.4061%;12.0400%;2.3756;1.0198
3/14/2024;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,236.26;n/a;n/a;n/a;4,220.9816430;0.3980655;950,454;49;-0.1688%;6.0430%;13.0109%;6.4246%;8.4175%;11.9905%;2.3510;0.7823
