Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;160.84;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2171%;4.2250%;16.6352%;5.3514%;8.2953%;11.4385%;1.6292;1.1199
3/15/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;636.39;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2164%;4.1896%;13.7792%;5.1155%;8.3046%;11.4132%;1.6127;0.8751
3/15/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,542.78;n/a;n/a;n/a;n/a;n/a;n/a;358;-0.2154%;4.2433%;17.5944%;5.4510%;8.2992%;11.4523%;1.6361;1.2014
3/15/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,599.98;n/a;n/a;n/a;n/a;n/a;n/a;167;-0.2973%;1.5518%;-3.3049%;-2.4987%;9.7311%;14.5194%;0.4410;-0.4749
3/15/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;8,923.85;n/a;n/a;n/a;n/a;n/a;n/a;167;-0.2934%;1.5942%;-0.4177%;-2.3540%;9.7406%;14.5119%;0.4556;-0.2785
3/15/2024;AL8D;DAX 30 ESG NR EO;DE000A3EX313;1,438.53;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.2275%;6.2869%;n/a;8.3010%;8.2065%;n/a;2.5137;n/a
3/15/2024;AL8Q;DAX 30 ESG PR EO;DE000A3EX321;1,242.34;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.2257%;6.2356%;n/a;8.0258%;8.2206%;n/a;2.4879;n/a
3/15/2024;AL8C;DAX 30 ESG TR EO;DE000A3EX305;1,507.82;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.2270%;6.3065%;n/a;8.4022%;8.1999%;n/a;2.5240;n/a
3/15/2024;DN2K;DAX 50 ESG+ NR EUR;DE000A3DSHU1;1,441.18;n/a;n/a;n/a;n/a;n/a;n/a;49;-0.1974%;5.2725%;19.5960%;6.4230%;8.4885%;11.5733%;2.0179;1.3597
3/15/2024;DN2J;DAX 50 ESG+ PR EUR;DE000A3DSHT3;1,233.84;n/a;n/a;n/a;n/a;n/a;n/a;49;-0.1958%;5.2235%;16.5683%;6.2163%;8.4966%;11.5255%;1.9961;1.1057
3/15/2024;I1H2;DAX 50 ESG+ TR EUR;DE000A3DSHV9;1,511.11;n/a;n/a;n/a;n/a;n/a;n/a;49;-0.1975%;5.2914%;20.6205%;6.5002%;8.4862%;11.6003%;2.0261;1.4438
3/15/2024;DB11;DAX ESG SCREENED NR EUR;DE000A3DDX14;1,465.68;n/a;n/a;n/a;n/a;n/a;n/a;36;-0.2192%;4.7618%;19.1523%;6.0865%;8.3581%;11.5681%;1.8386;1.3224
3/15/2024;DB10;DAX ESG SCREENED PR EUR;DE000A3DDX06;1,247.96;n/a;n/a;n/a;n/a;n/a;n/a;36;-0.2191%;4.7184%;16.0364%;5.8185%;8.3631%;11.5544%;1.8195;1.0575
3/15/2024;DD1D;DAX ESG SCREENED TR EUR;DE000A3DDX22;1,549.29;n/a;n/a;n/a;n/a;n/a;n/a;36;-0.2196%;4.7780%;20.2090%;6.1848%;8.3567%;11.5848%;1.8456;1.4106
3/15/2024;AL8P;DAX ESG TARGET NR EO;DE000A3CLUJ4;2,610.50;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.2297%;4.9093%;23.5137%;7.0623%;8.2930%;11.2188%;1.9144;1.7478
3/15/2024;AL8S;DAX ESG TARGET PR EO;DE000A3CLUK2;2,010.17;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.2303%;4.8690%;20.4885%;6.7973%;8.3003%;11.1843%;1.8959;1.4859
3/15/2024;AL8M;DAX ESG TARGET TR EO;DE000A3CLUH8;2,775.97;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.2300%;4.9238%;24.5181%;7.1600%;8.2909%;11.2401%;1.9209;1.8328
3/15/2024;7400;DAX EX FINANC.30 NR EUR;DE000A2L0407;1,404.15;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0996%;4.4498%;12.2637%;4.8186%;8.6175%;11.7927%;1.6583;0.7200
3/15/2024;2DWI;DAX EX FINANCIALS 30 PR;DE000A0Z3K76;2,794.12;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0980%;4.3938%;9.3893%;4.5398%;8.6198%;11.8096%;1.6354;0.4784
3/15/2024;2DWJ;DAX EX FINANCIALS 30 TR;DE000A0Z3K84;5,025.24;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.0996%;4.4701%;13.2377%;4.9214%;8.6156%;11.8011%;1.6668;0.8010
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,933.80;n/a;n/a;n/a;n/a;n/a;n/a;32;-0.1542%;4.4823%;12.4070%;5.3077%;9.1113%;11.9565%;1.5807;0.7219
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,162.80;n/a;n/a;n/a;n/a;n/a;n/a;32;-0.1543%;4.5575%;16.2110%;5.8027%;9.1151%;11.9440%;1.6085;1.0374
3/15/2024;DAXK;DAX KURSINDEX;DE0008467440;7,073.98;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0294%;5.1685%;17.7813%;6.7150%;7.4612%;11.1932%;2.2477;1.2457
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,577.58;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0304%;5.2064%;20.7338%;6.9771%;7.4547%;11.2101%;2.2671;1.5041
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,936.65;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0300%;5.2207%;21.7261%;7.0740%;7.4554%;11.2251%;2.2736;1.5894
3/15/2024;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;542.51;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.6410%;4.2887%;-0.9422%;0.5318%;22.5164%;22.7045%;0.6100;-0.2008
3/15/2024;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;310.50;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.6432%;4.2611%;-3.9413%;0.5017%;22.5204%;22.9125%;0.6056;-0.3284
3/15/2024;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;795.28;n/a;n/a;n/a;n/a;n/a;n/a;54;0.4966%;2.7095%;-12.9795%;-1.4718%;8.3935%;13.2198%;0.9872;-1.2447
3/15/2024;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;571.23;n/a;n/a;n/a;n/a;n/a;n/a;54;0.4961%;2.5879%;-14.8866%;-1.7137%;8.3623%;13.2244%;0.9407;-1.3868
3/15/2024;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;854.55;n/a;n/a;n/a;n/a;n/a;n/a;54;0.4963%;2.7560%;-12.3592%;-1.3928%;8.4141%;13.2293%;1.0038;-1.1975
3/15/2024;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;348.24;n/a;n/a;n/a;n/a;n/a;n/a;29;-1.1693%;-2.1000%;2.6500%;-1.1187%;13.0977%;13.2411%;-0.6344;-0.0763
3/15/2024;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;670.39;n/a;n/a;n/a;n/a;n/a;n/a;29;-1.1662%;-1.7268%;7.7624%;-0.7594%;13.5547%;13.1051%;-0.5180;0.3084
3/15/2024;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;710.99;n/a;n/a;n/a;n/a;n/a;n/a;29;-1.1663%;-1.7087%;8.3479%;-0.7469%;13.5703%;13.0934%;-0.5128;0.3529
3/15/2024;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;279.67;n/a;n/a;n/a;n/a;n/a;n/a;29;0.0537%;12.4889%;0.4093%;-1.6009%;23.1075%;22.0603%;1.8188;-0.1462
3/15/2024;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;355.22;n/a;n/a;n/a;n/a;n/a;n/a;29;0.0507%;12.9332%;2.1687%;-1.2015%;23.1906%;22.0903%;1.8784;-0.0673
3/15/2024;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;1,208.92;n/a;n/a;n/a;n/a;n/a;n/a;13;0.2845%;7.6270%;30.3488%;13.6513%;7.5109%;10.2480%;3.3621;2.5724
3/15/2024;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;95.84;n/a;n/a;n/a;2,163.1605806;0.8608000;987;25;0.5561%;3.1203%;19.2930%;3.0427%;8.3844%;11.8666%;1.1573;1.3009
3/15/2024;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;56.83;n/a;n/a;n/a;2,163.1605806;0.5234000;964;25;0.5663%;3.0649%;12.6685%;2.8225%;8.3767%;11.8420%;1.1355;0.7508
3/15/2024;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;268.47;n/a;n/a;n/a;2,163.1605806;2.3924000;994;25;0.5656%;3.1387%;21.6117%;3.1308%;8.4153%;11.9282%;1.1606;1.4862
3/15/2024;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;828.41;n/a;n/a;n/a;n/a;n/a;n/a;19;0.3015%;2.9695%;12.3116%;3.2943%;4.5003%;8.7622%;2.0405;0.9744
3/15/2024;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;383.01;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.8132%;-4.6432%;-16.5937%;-11.8362%;20.7520%;17.0876%;-0.8232;-1.1720
3/15/2024;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;589.91;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.8138%;-4.6441%;-15.2087%;-11.8366%;20.7487%;17.0519%;-0.8235;-1.0942
3/15/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,347.60;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1339%;4.3714%;0.1394%;4.2465%;12.0957%;14.0197%;1.1591;-0.2490
3/15/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,288.44;n/a;n/a;n/a;n/a;n/a;n/a;30;-0.1339%;4.3702%;1.9854%;4.2501%;12.0950%;14.0125%;1.1588;-0.1189
3/15/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,270.89;n/a;n/a;n/a;n/a;n/a;n/a;83;-0.2145%;3.8739%;-0.7243%;3.5581%;11.5519%;13.4637%;1.0651;-0.3227
3/15/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,156.51;n/a;n/a;n/a;n/a;n/a;n/a;83;-0.2144%;3.8728%;1.1729%;3.5609%;11.5520%;13.4505%;1.0647;-0.1836
3/15/2024;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;770.70;n/a;n/a;n/a;n/a;n/a;n/a;13;0.2837%;7.6261%;27.1090%;13.6508%;7.5136%;10.2443%;3.3605;2.2608
3/15/2024;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,287.44;n/a;n/a;n/a;n/a;n/a;n/a;13;0.2843%;7.6266%;31.4304%;13.6511%;7.5133%;10.2627%;3.3609;2.6729
3/15/2024;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;506.78;n/a;n/a;n/a;n/a;n/a;n/a;19;0.3028%;2.9706%;10.4385%;3.2938%;4.5053%;8.7687%;2.0391;0.7626
3/15/2024;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;887.19;n/a;n/a;n/a;n/a;n/a;n/a;19;0.3019%;2.9689%;12.8970%;3.2950%;4.5029%;8.7589%;2.0389;1.0408
3/15/2024;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;39,817.02;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0295%;5.1685%;25.8947%;6.7150%;7.4607%;10.1754%;2.2478;2.1582
3/15/2024;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;100,536.22;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0300%;5.2207%;30.1139%;7.0740%;7.4554%;10.2024%;2.2736;2.5612
3/15/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;158.95;n/a;n/a;n/a;n/a;n/a;n/a;23;0.7224%;3.0804%;-3.8938%;7.8871%;20.8071%;17.8590%;0.4597;-0.4187
3/15/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;251.95;n/a;n/a;n/a;n/a;n/a;n/a;23;0.7236%;3.0765%;1.8515%;7.8876%;20.8155%;17.7224%;0.4589;-0.1015
3/15/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;48.37;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6604%;11.2210%;65.9348%;22.2082%;13.3012%;23.3154%;2.8308;2.6390
3/15/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;65.60;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6424%;11.2241%;72.7225%;22.2057%;13.3448%;23.3365%;2.8224;2.9240
3/15/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;202.98;n/a;n/a;n/a;n/a;n/a;n/a;7;1.4139%;4.7044%;-21.3926%;-12.3651%;28.2975%;28.9203%;0.5361;-0.8565
3/15/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;302.98;n/a;n/a;n/a;n/a;n/a;n/a;7;1.4125%;4.7721%;-19.3000%;-11.2563%;28.2948%;28.8847%;0.5444;-0.7859
3/15/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;367.17;n/a;n/a;n/a;n/a;n/a;n/a;17;0.5807%;5.2817%;9.6063%;-0.6494%;15.4931%;18.2297%;1.1076;0.3217
3/15/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;225.56;n/a;n/a;n/a;n/a;n/a;n/a;17;0.5842%;5.2838%;4.0166%;-0.6475%;15.5006%;17.8749%;1.1076;0.0190
3/15/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;131.43;n/a;n/a;n/a;n/a;n/a;n/a;5;0.1143%;9.3428%;54.1520%;11.6937%;16.6709%;18.4118%;1.8699;2.7094
3/15/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;194.41;n/a;n/a;n/a;n/a;n/a;n/a;5;0.1184%;9.3481%;60.6694%;11.6914%;16.6606%;18.2229%;1.8722;3.0909
3/15/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;242.35;n/a;n/a;n/a;n/a;n/a;n/a;24;-0.4845%;5.5210%;18.6827%;1.6526%;12.2473%;14.1736%;1.4686;1.0466
3/15/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;314.34;n/a;n/a;n/a;n/a;n/a;n/a;24;-0.4844%;5.5186%;20.2295%;1.6525%;12.2516%;14.1311%;1.4674;1.1579
3/15/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;105.23;n/a;n/a;n/a;n/a;n/a;n/a;65;-3.0317%;-2.7269%;7.6852%;-7.9272%;15.1003%;17.2457%;-0.6935;0.2300
3/15/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;168.79;n/a;n/a;n/a;n/a;n/a;n/a;65;-3.0277%;-2.7147%;10.3635%;-7.9059%;15.0939%;17.2180%;-0.6910;0.3841
3/15/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;45.70;n/a;n/a;n/a;n/a;n/a;n/a;6;0.3293%;-4.5132%;-15.5268%;-11.0895%;11.3299%;21.8758%;-1.4682;-0.8673
3/15/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;67.52;n/a;n/a;n/a;n/a;n/a;n/a;6;0.3269%;-4.4979%;-12.2775%;-11.0760%;11.2467%;21.6971%;-1.4744;-0.7264
3/15/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;262.01;n/a;n/a;n/a;n/a;n/a;n/a;91;0.9128%;10.7631%;27.5112%;14.0165%;9.1502%;14.8918%;3.9423;1.5819
3/15/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;378.31;n/a;n/a;n/a;n/a;n/a;n/a;91;0.9096%;10.7659%;30.3843%;15.0718%;9.1352%;14.8443%;3.9499;1.7783
3/15/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;309.86;n/a;n/a;n/a;n/a;n/a;n/a;7;1.0139%;7.6576%;39.7465%;12.7051%;11.3969%;14.2058%;2.2250;2.5095
3/15/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;637.91;n/a;n/a;n/a;n/a;n/a;n/a;7;1.0118%;7.6551%;45.9915%;12.7049%;11.3949%;14.2484%;2.2246;2.9351
3/15/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;198.72;n/a;n/a;n/a;n/a;n/a;n/a;22;-0.3810%;2.1119%;2.3539%;6.1425%;10.2690%;16.3969%;0.6061;-0.0794
3/15/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;325.30;n/a;n/a;n/a;n/a;n/a;n/a;22;-0.3858%;2.1094%;6.0334%;6.1407%;10.2572%;16.1238%;0.6059;0.1447
3/15/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;234.19;n/a;n/a;n/a;n/a;n/a;n/a;41;-0.8216%;0.5798%;-11.0457%;-0.2683%;11.2209%;15.5479%;0.0836;-0.9354
3/15/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;303.47;n/a;n/a;n/a;n/a;n/a;n/a;41;-0.8106%;0.5900%;-9.5254%;-0.2564%;11.2275%;15.4849%;0.0867;-0.8422
3/15/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;48.05;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.4145%;0.4390%;-20.7619%;-7.8973%;26.8683%;27.5131%;0.0168;-0.8776
3/15/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;66.28;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.4057%;0.4242%;-19.7676%;-7.3396%;26.7935%;27.5093%;0.0150;-0.8420
3/15/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;496.24;n/a;n/a;n/a;n/a;n/a;n/a;46;-1.5397%;3.1705%;48.5882%;18.9396%;19.5800%;17.9138%;0.5044;2.4778
3/15/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;629.07;n/a;n/a;n/a;n/a;n/a;n/a;46;-1.5324%;3.1787%;50.9321%;18.9506%;19.5664%;17.9098%;0.5062;2.6077
3/15/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;192.68;n/a;n/a;n/a;n/a;n/a;n/a;25;-4.6894%;-14.7999%;-13.5654%;-21.4353%;51.5023%;28.5086%;-1.0121;-0.5975
3/15/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;242.59;n/a;n/a;n/a;n/a;n/a;n/a;25;-4.7022%;-14.1214%;-12.4887%;-20.8076%;51.8061%;28.5391%;-0.9610;-0.5596
3/15/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;171.60;n/a;n/a;n/a;n/a;n/a;n/a;10;1.0006%;-1.3339%;-0.3542%;0.0291%;8.0579%;15.1803%;-0.7031;-0.2621
3/15/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;387.92;n/a;n/a;n/a;n/a;n/a;n/a;10;0.9972%;-1.3378%;2.7222%;0.0284%;8.0409%;15.1358%;-0.7062;-0.0620
3/15/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;206.95;n/a;n/a;n/a;n/a;n/a;n/a;9;3.0012%;-6.2047%;-28.3265%;-11.0734%;26.2502%;24.8317%;-0.8560;-1.2734
3/15/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;384.31;n/a;n/a;n/a;n/a;n/a;n/a;9;3.0018%;-6.2041%;-19.4994%;-11.0723%;26.2461%;21.9146%;-0.8561;-1.0449
3/15/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.22;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1458%;-0.2903%;-6.2543%;-8.9262%;20.0059%;27.1176%;-0.1032;-0.3617
3/15/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.66;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1548%;-0.2312%;-4.5594%;-8.8712%;20.0984%;26.8913%;-0.0926;-0.3025
3/15/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,121.17;n/a;n/a;n/a;n/a;n/a;n/a;18;-5.3090%;-5.7722%;-4.4740%;-15.8489%;37.3237%;31.3676%;-0.5621;-0.2566
3/15/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,800.55;n/a;n/a;n/a;n/a;n/a;n/a;18;-5.3154%;-4.9184%;-3.2955%;-15.0836%;37.6408%;31.3961%;-0.4791;-0.2193
3/15/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;865.97;n/a;n/a;n/a;n/a;n/a;n/a;29;-3.9082%;-2.8179%;13.9914%;-7.2450%;19.3637%;19.3945%;-0.5570;0.5258
3/15/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,015.17;n/a;n/a;n/a;n/a;n/a;n/a;29;-3.9073%;-2.8000%;17.0141%;-7.2282%;19.3709%;19.2990%;-0.5536;0.6832
3/15/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,940.37;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.7148%;-0.9287%;-19.6547%;-3.8250%;10.4241%;16.0717%;-0.4094;-1.4343
3/15/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,623.90;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.7102%;-0.9243%;-17.7745%;-3.8202%;10.4193%;15.9376%;-0.4081;-1.3298
3/15/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;496.39;n/a;n/a;n/a;n/a;n/a;n/a;8;1.3786%;-7.1213%;-9.0378%;-12.5242%;20.7780%;18.6954%;-1.2337;-0.6718
3/15/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,267.87;n/a;n/a;n/a;n/a;n/a;n/a;8;1.3793%;-7.1205%;-5.1911%;-12.5245%;20.7819%;18.5291%;-1.2333;-0.4727
3/15/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;799.92;n/a;n/a;n/a;n/a;n/a;n/a;20;0.6619%;3.3088%;0.7228%;8.2245%;19.5616%;17.9377%;0.5293;-0.1625
3/15/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,119.41;n/a;n/a;n/a;n/a;n/a;n/a;20;0.6611%;3.3077%;7.7034%;8.2243%;19.5604%;17.6673%;0.5291;0.2255
3/15/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;60.63;n/a;n/a;n/a;n/a;n/a;n/a;4;0.9659%;11.7398%;33.1065%;9.5393%;18.1181%;25.5824%;2.1770;1.1370
3/15/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;132.47;n/a;n/a;n/a;n/a;n/a;n/a;4;0.9757%;11.7419%;37.2319%;9.5427%;18.1317%;25.8293%;2.1758;1.2840
3/15/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,361.75;n/a;n/a;n/a;n/a;n/a;n/a;14;0.6207%;5.6259%;7.1974%;-0.1474%;16.1609%;18.2550%;1.1354;0.1908
3/15/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,109.41;n/a;n/a;n/a;n/a;n/a;n/a;14;0.6205%;5.6260%;12.8816%;-0.1472%;16.1625%;18.6577%;1.1353;0.4878
3/15/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;950.93;n/a;n/a;n/a;n/a;n/a;n/a;13;-0.5699%;7.7529%;22.0173%;2.8422%;13.0380%;16.8030%;1.9702;1.0789
3/15/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,817.20;n/a;n/a;n/a;n/a;n/a;n/a;13;-0.5691%;7.7536%;23.5644%;2.8427%;13.0347%;16.7558%;1.9709;1.1732
3/15/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,100.07;n/a;n/a;n/a;n/a;n/a;n/a;64;0.8700%;10.4645%;28.9962%;13.6202%;9.3230%;15.4371%;3.7588;1.6211
3/15/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,225.76;n/a;n/a;n/a;n/a;n/a;n/a;64;0.8660%;10.4654%;31.9378%;14.9045%;9.3290%;15.3760%;3.7567;1.8166
3/15/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;797.23;n/a;n/a;n/a;n/a;n/a;n/a;6;0.8896%;7.9585%;37.6790%;13.0839%;11.9217%;14.4226%;2.2142;2.3301
3/15/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,083.22;n/a;n/a;n/a;n/a;n/a;n/a;6;0.8892%;7.9584%;44.0230%;13.0833%;11.9217%;14.4842%;2.2141;2.7530
3/15/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;208.43;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.1676%;5.1880%;13.1112%;9.3834%;10.0178%;17.0354%;1.6808;0.5476
3/15/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;430.28;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.1671%;5.1875%;16.1005%;9.3802%;10.0207%;16.9321%;1.6801;0.7254
3/15/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;114.22;n/a;n/a;n/a;n/a;n/a;n/a;25;-0.0525%;0.0701%;-23.7924%;-7.2890%;36.2835%;32.4597%;-0.0226;-0.8361
3/15/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;237.95;n/a;n/a;n/a;n/a;n/a;n/a;25;-0.0546%;0.0673%;-23.2988%;-6.9526%;36.1330%;32.4453%;-0.0230;-0.8215
3/15/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;36,566.94;n/a;n/a;n/a;n/a;n/a;n/a;29;-1.5968%;3.7126%;52.4423%;20.5900%;20.2766%;18.6809%;0.5793;2.5799
3/15/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;50,323.48;n/a;n/a;n/a;n/a;n/a;n/a;29;-1.5953%;3.7142%;54.9157%;20.5919%;20.2750%;18.6728%;0.5797;2.7119
3/15/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;123.72;n/a;n/a;n/a;n/a;n/a;n/a;8;1.0372%;-1.2689%;0.4139%;0.1619%;8.3481%;15.5461%;-0.6517;-0.2071
