Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/12/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,946.50;n/a;n/a;n/a;4,210.1898567;0.8359525;886,948;32;1.2884%;4.9357%;8.5231%;5.7636%;10.3218%;12.7419%;1.5468;0.3519
3/12/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,185.01;n/a;n/a;n/a;4,210.1898567;1.4641988;886,948;32;1.2893%;5.0131%;12.1808%;6.2578%;10.3237%;12.7380%;1.5724;0.6358
3/12/2024;DAXK;DAX KURSINDEX;DE0008467440;7,085.27;n/a;n/a;n/a;4,171.3277163;1.6890712;1,215,105;40;1.2326%;5.3909%;12.6791%;6.8854%;8.4312%;12.2078%;2.0799;0.7037
3/12/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,580.09;n/a;n/a;n/a;4,171.3277163;0.3757607;1,215,105;40;1.2327%;5.4307%;15.4977%;7.1473%;8.4262%;12.2289%;2.0975;0.9303
3/12/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,965.11;n/a;n/a;n/a;4,171.3277163;4.2684225;1,215,105;40;1.2332%;5.4454%;16.4451%;7.2439%;8.4266%;12.2448%;2.1034;1.0055
3/12/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,736.15;n/a;n/a;n/a;7,025.5073351;92.8794810;1,502;15;2.0286%;-0.3621%;-10.1804%;-10.0035%;18.9746%;19.7435%;-0.1219;-0.7090
3/12/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,314.23;n/a;n/a;n/a;7,025.5073351;123.8054576;1,502;15;2.0289%;-0.3621%;-8.8997%;-10.0033%;18.9739%;19.7544%;-0.1219;-0.6446
3/12/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,247.32;n/a;n/a;n/a;2,603.4405191;9.7410228;145,053;50;1.4279%;1.1789%;-7.5639%;-2.7879%;12.8148%;16.3250%;0.2344;-0.6991
3/12/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,228.06;n/a;n/a;n/a;2,603.4405191;0.9023289;145,053;50;1.4289%;1.1940%;-6.1238%;-2.7133%;12.8159%;16.3419%;0.2384;-0.6113
3/12/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,408.29;n/a;n/a;n/a;2,603.4405191;19.3982985;145,053;50;1.4286%;1.1993%;-5.6801%;-2.6864%;12.8144%;16.3443%;0.2399;-0.5844
3/12/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,167.05;n/a;n/a;n/a;2,168.0940267;11.5714371;43,121;70;1.2677%;0.8179%;2.8974%;0.0966%;11.4924%;16.0179%;0.1530;-0.0671
3/12/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,487.49;n/a;n/a;n/a;2,168.0940267;2.7868267;43,127;70;1.2670%;0.8304%;4.7882%;0.2318%;11.4684%;16.0418%;0.1570;0.0495
3/12/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,999.95;n/a;n/a;n/a;2,168.0940267;26.2140171;43,130;70;1.2657%;0.8343%;5.4330%;0.2836%;11.4597%;16.0505%;0.1583;0.0891
3/12/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,864.09;n/a;n/a;n/a;2,547.0435251;2.0162438;102,230;30;0.9406%;0.9898%;6.2202%;3.7687%;14.2303%;14.9146%;0.1652;0.1481
3/12/2024;TDXK;TECDAX PR;DE0007203283;2,574.00;n/a;n/a;n/a;2,547.0435251;2.7861144;102,230;30;0.9388%;0.9194%;5.0102%;3.6937%;14.2156%;14.8666%;0.1483;0.0681
3/12/2024;TDXP;TECDAX TR;DE0007203275;3,464.11;n/a;n/a;n/a;2,547.0435251;3.7458613;102,230;30;0.9412%;1.0154%;6.4161%;3.7964%;14.2354%;14.9203%;0.1713;0.1610
