Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;2,933.80;n/a;n/a;n/a;n/a;n/a;n/a;32;-0.1542%;4.4823%;12.4070%;5.3077%;9.1113%;11.9565%;1.5807;0.7219
3/15/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;5,162.80;n/a;n/a;n/a;n/a;n/a;n/a;32;-0.1543%;4.5575%;16.2110%;5.8027%;9.1151%;11.9440%;1.6085;1.0374
3/15/2024;DAXK;DAX KURSINDEX;DE0008467440;7,073.98;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0294%;5.1685%;17.7813%;6.7150%;7.4612%;11.1932%;2.2477;1.2457
3/15/2024;DAXN;DAX NET RETURN;DE000A1A4D00;1,577.58;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0304%;5.2064%;20.7338%;6.9771%;7.4547%;11.2101%;2.2671;1.5041
3/15/2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;17,936.65;n/a;n/a;n/a;n/a;n/a;n/a;40;-0.0300%;5.2207%;21.7261%;7.0740%;7.4554%;11.2251%;2.2736;1.5894
3/15/2024;E1FY;GER.ENTREPRE.GEX.PR.;DE000A0AER09;1,714.97;n/a;n/a;n/a;n/a;n/a;n/a;15;-0.9123%;0.0613%;-8.0889%;-11.1014%;17.4998%;19.2676%;-0.0487;-0.6032
3/15/2024;E1FX;GER.ENTREPRE.GEX.TR.;DE000A0AER17;2,286.00;n/a;n/a;n/a;n/a;n/a;n/a;15;-0.9124%;0.0613%;-6.7780%;-11.1011%;17.4990%;19.2781%;-0.0487;-0.5357
3/15/2024;MKDX;MDAX KURSINDEX;DE0008467531;13,074.53;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7530%;-0.0040%;-4.6596%;-4.0558%;11.3424%;15.5913%;-0.0949;-0.5281
3/15/2024;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,212.05;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7517%;0.0190%;-3.1716%;-3.9816%;11.3493%;15.6070%;-0.0879;-0.4333
3/15/2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;26,064.14;n/a;n/a;n/a;n/a;n/a;n/a;50;-0.7519%;0.0267%;-2.7121%;-3.9546%;11.3508%;15.6090%;-0.0855;-0.4042
3/15/2024;SDXK;SDAX KURSINDEX;DE0009653394;6,125.32;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0659%;0.5331%;5.6297%;-0.5807%;10.2970%;15.3405%;0.0754;0.1261
3/15/2024;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,477.52;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0575%;0.5601%;7.5781%;-0.4400%;10.2751%;15.3641%;0.0847;0.2512
3/15/2024;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,906.54;n/a;n/a;n/a;n/a;n/a;n/a;70;-0.0541%;0.5705%;8.2433%;-0.3855%;10.2660%;15.3729%;0.0882;0.2939
3/15/2024;2D0P;TECDAX NR;DE000A0Z3NF1;1,818.69;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2510%;-0.2282%;6.1810%;1.2414%;13.8034%;14.5878%;-0.1340;0.1700
3/15/2024;TDXK;TECDAX PR;DE0007203283;2,511.42;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2481%;-0.2934%;4.9714%;1.1727%;13.7812%;14.5391%;-0.1506;0.0883
3/15/2024;TDXP;TECDAX TR;DE0007203275;3,379.68;n/a;n/a;n/a;n/a;n/a;n/a;30;-1.2526%;-0.2049%;6.3766%;1.2666%;13.8121%;14.5934%;-0.1281;0.1831
