Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/12/2024;4JC1;CDAX NR EUR;DE000A3CK6C9;161.76;n/a;n/a;n/a;3,201.2845909;0.5877363;1,363,157;358;1.3153%;4.8687%;12.1153%;5.9540%;9.2147%;12.3897%;1.7075;0.6484
3/12/2024;CXKX;CDAX-GESAMTINDEX (KURS);DE0008469800;640.03;n/a;n/a;n/a;3,201.2845909;2.3307947;1,363,146;358;1.3187%;4.8319%;9.3769%;5.7167%;9.2200%;12.3591%;1.6928;0.4311
3/12/2024;CDAX;CDAX-GESAMTINDEX (PERF);DE0008469602;1,551.56;n/a;n/a;n/a;3,201.2845909;5.6324155;1,363,161;358;1.3191%;4.8847%;13.0339%;6.0511%;9.2128%;12.4022%;1.7139;0.7210
3/12/2024;CLXK;CLASSIC ALL SH. PR;DE0007203358;5,654.06;n/a;n/a;n/a;2,427.6199134;6.8506399;169,316;167;1.6228%;2.5618%;-6.7212%;-1.5571%;10.8528%;15.2667%;0.7164;-0.6930
3/12/2024;CLXP;CLASSIC ALL SH. TR;DE0007203341;9,009.72;n/a;n/a;n/a;2,427.6199134;10.9000770;169,325;167;1.6224%;2.5892%;-3.9400%;-1.4144%;10.8542%;15.2627%;0.7250;-0.5131
3/12/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;162.92;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;3.2839%;5.8128%;-6.7376%;10.5817%;18.8537%;18.2953%;1.0073;-0.5792
3/12/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;258.25;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;3.2876%;5.8141%;-1.1635%;10.5854%;18.8621%;18.1651%;1.0071;-0.2801
3/12/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;47.13;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;2.9489%;9.3503%;40.9812%;19.0753%;13.0187%;26.7499%;2.3964;1.3667
3/12/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;63.93;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;2.9634%;9.3568%;46.7631%;19.0946%;13.0880%;26.7795%;2.3854;1.5786
3/12/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;200.09;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;1.5170%;0.2354%;-28.9150%;-13.6128%;32.6879%;30.0118%;-0.0077;-1.0833
3/12/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;298.67;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;1.5159%;1.5056%;-27.0095%;-12.5187%;31.4841%;29.9784%;0.1312;-1.0217
3/12/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;369.78;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;1.4068%;7.7699%;4.5521%;0.0568%;14.8247%;18.9401%;1.7366;0.0296
3/12/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;227.16;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;1.4062%;7.7711%;-0.7862%;0.0573%;14.8309%;18.5945%;1.7362;-0.2536
3/12/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;129.20;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;1.6682%;7.5770%;44.4059%;9.7986%;17.5811%;19.2537%;1.4265;2.0746
3/12/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;191.11;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;1.6651%;7.5767%;50.5040%;9.7955%;17.5684%;19.0769%;1.4274;2.4097
3/12/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;239.28;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;1.3555%;3.6921%;14.0352%;0.3649%;11.9196%;14.3673%;0.9795;0.6912
3/12/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;310.36;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;1.3520%;3.6918%;15.5215%;0.3654%;11.9194%;14.3268%;0.9794;0.7957
3/12/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;110.06;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;-0.1270%;1.0466%;11.2167%;-3.7011%;11.2904%;17.0540%;0.2256;0.4190
3/12/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;176.54;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;-0.1245%;1.0648%;13.9924%;-3.6774%;11.2898%;17.0231%;0.2312;0.5809
3/12/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;46.50;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;1.4398%;-2.8010%;-17.0236%;-9.5331%;10.2869%;22.0555%;-1.0429;-0.9413
